postcode,subsidycontrol,black,grey,underreview,white
EH20 9PS,Under Review,0,0,8,0
EH20 9PT,Under Review,0,0,1,0
EH20 9PU,Under Review,0,0,7,0
EH20 9PW,White,0,17,0,13
EH20 9PX,Under Review,0,0,12,0
EH20 9PZ,Under Review,0,0,7,0
EH20 9QA,Under Review,0,0,3,0
EH20 9QB,Under Review,0,0,3,0
EH20 9QD,Under Review,0,0,4,0
EH20 9QE,Grey,0,22,0,0
EH20 9QF,White,0,0,1,1
EH20 9QG,White,0,3,4,1
EH20 9QH,White,0,0,1,48
EH20 9QJ,White,0,0,3,2
EH20 9QL,Grey,0,8,0,0
EH20 9QT,White,0,1,0,1
EH20 9QX,White,0,1,0,17
EH20 9QY,White,0,3,0,2
EH20 9QZ,Grey,0,9,0,0
EH20 9RA,Under Review,0,11,1,0
EH20 9RB,Under Review,0,5,3,0
EH20 9RD,Grey,0,33,0,0
EH20 9RE,Under Review,0,23,1,0
EH20 9RF,Under Review,0,1,15,0
EH20 9RG,Under Review,0,22,2,0
EH20 9RH,Under Review,0,12,2,0
EH20 9RJ,Under Review,0,26,1,0
EH20 9RL,Grey,0,5,0,0
EH20 9RN,Grey,0,12,0,0
EH20 9RP,Grey,0,3,0,0
EH20 9RQ,Under Review,0,24,1,0
EH20 9RR,Under Review,0,10,2,0
EH20 9RS,Grey,0,20,0,0
EH20 9RT,Grey,0,10,0,0
EH20 9RU,Under Review,0,4,3,0
EH20 9RW,Grey,0,9,0,0
EH20 9RX,Grey,0,13,0,0
EH20 9RY,Grey,0,8,0,0
EH20 9RZ,Grey,0,2,0,0
EH20 9SA,Grey,0,3,0,0
EH20 9SB,Under Review,0,3,1,0
EH20 9SD,Under Review,0,2,2,0
EH20 9SE,Grey,0,2,0,0
EH20 9SF,Grey,0,3,0,0
EH20 9SG,Grey,0,6,0,0
EH20 9SH,Under Review,0,3,1,0
EH20 9SJ,Grey,0,46,0,0
EH20 9SL,Grey,0,16,0,0
EH20 9SN,Grey,0,4,0,0
EH20 9SQ,Grey,0,6,0,0
EH20 9SR,Grey,0,2,0,0
EH20 9SS,Grey,0,3,0,0
EH20 9SW,Grey,0,1,0,0
EH20 9SZ,Grey,4,6,0,0
EH20 9TB,White,0,0,0,18
EH20 9TE,Grey,0,6,0,0
EH20 9TG,Grey,0,9,0,0
EH20 9TH,White,0,0,0,10
EH20 9TJ,White,0,0,0,11
EH20 9UR,White,0,0,1,3
EH21 6AA,Under Review,0,22,4,0
EH21 6AF,Under Review,0,0,2,0
EH21 6AG,Under Review,0,30,3,0
EH21 6AL,Grey,0,3,0,0
EH21 6AN,Grey,28,15,0,0
EH21 6AP,Under Review,23,47,4,0
EH21 6AQ,Grey,0,6,0,0
EH21 6AR,Under Review,0,24,1,0
EH21 6AS,White,0,45,6,1
EH21 6AT,Under Review,0,36,1,0
EH21 6AU,Under Review,0,31,2,0
EH21 6AW,Under Review,0,49,3,0
EH21 6AX,White,0,17,0,3
EH21 6AY,Under Review,0,14,8,0
EH21 6AZ,Grey,0,60,0,0
EH21 6BA,Grey,0,32,0,0
EH21 6BB,Under Review,0,2,3,0
EH21 6BD,Under Review,0,19,3,0
EH21 6BE,Black,5,0,0,0
EH21 6BG,Grey,56,6,0,0
EH21 6BH,Grey,0,9,0,0
EH21 6BJ,Grey,0,1,0,0
EH21 6BQ,Under Review,14,36,1,0
EH21 6BX,Grey,0,21,0,0
EH21 6BY,Under Review,0,11,3,0
EH21 6BZ,Under Review,41,9,4,0
EH21 6DA,Grey,0,24,0,0
EH21 6DB,Grey,0,34,0,0
EH21 6DD,Under Review,0,12,1,0
EH21 6DE,Grey,0,15,0,0
EH21 6DF,Grey,1,30,0,0
EH21 6DG,Black,10,0,0,0
EH21 6DH,White,0,0,20,8
EH21 6DL,Grey,0,40,0,0
EH21 6DN,Under Review,0,0,1,0
EH21 6DP,Grey,0,15,0,0
EH21 6DQ,Under Review,6,28,5,0
EH21 6DR,Under Review,0,3,1,0
EH21 6DS,Grey,0,21,0,0
EH21 6DT,Grey,0,21,0,0
EH21 6DU,Under Review,0,3,1,0
EH21 6DW,Grey,0,30,0,0
EH21 6DX,Grey,0,7,0,0
EH21 6DY,Grey,0,6,0,0
EH21 6DZ,Grey,0,24,0,0
EH21 6EA,Under Review,0,9,2,0
EH21 6ED,Grey,0,5,0,0
EH21 6EE,Under Review,0,22,10,0
EH21 6EF,Grey,0,42,0,0
EH21 6EG,Grey,0,41,0,0
EH21 6EL,Under Review,0,19,1,0
EH21 6ER,Black,62,0,0,0
EH21 6ES,Grey,22,12,0,0
EH21 6EU,Black,27,0,0,0
EH21 6EX,Black,30,0,0,0
EH21 6EY,Black,7,0,0,0
EH21 6EZ,Black,9,0,0,0
EH21 6HA,Black,26,0,0,0
EH21 6HB,Black,13,0,0,0
EH21 6HD,Black,4,0,0,0
EH21 6HE,Black,8,0,0,0
EH21 6HF,Grey,36,3,0,0
EH21 6HG,Grey,12,8,0,0
EH21 6HH,Grey,35,4,0,0
EH21 6HJ,Black,46,0,0,0
EH21 6HL,Black,20,0,0,0
EH21 6HN,Black,60,0,0,0
EH21 6HP,Black,8,0,0,0
EH21 6HQ,Black,16,0,0,0
EH21 6HR,Black,12,0,0,0
EH21 6HS,Black,30,0,0,0
EH21 6HT,Black,20,0,0,0
EH21 6HU,Black,20,0,0,0
EH21 6HW,Black,4,0,0,0
EH21 6HX,Black,10,0,0,0
EH21 6HY,White,0,0,1,1
EH21 6HZ,Under Review,0,0,7,0
EH21 6JA,White,0,32,13,1
EH21 6JB,White,0,0,0,7
EH21 6JD,Under Review,0,0,39,0
EH21 6JE,Under Review,0,39,9,0
EH21 6JF,Under Review,0,24,1,0
EH21 6JG,Grey,0,10,0,0
EH21 6JH,Grey,0,34,0,0
EH21 6JJ,Grey,0,3,0,0
EH21 6JL,Under Review,0,34,1,0
EH21 6JN,Grey,0,9,0,0
EH21 6JP,White,0,15,1,3
EH21 6JQ,Under Review,0,19,4,0
EH21 6JR,White,0,0,0,11
EH21 6JT,Grey,0,32,0,0
EH21 6JU,Grey,0,42,0,0
EH21 6JW,Grey,0,50,0,0
EH21 6JX,Grey,0,18,0,0
EH21 6JY,Under Review,0,51,1,0
EH21 6JZ,Grey,0,12,0,0
EH21 6LA,Grey,0,26,0,0
EH21 6LB,Grey,0,31,0,0
EH21 6LD,Grey,0,11,0,0
EH21 6LE,Grey,0,4,0,0
EH21 6LF,Grey,0,9,0,0
EH21 6LG,Grey,0,12,0,0
EH21 6LH,Under Review,0,2,6,0
EH21 6LJ,Under Review,0,39,6,0
EH21 6LL,Under Review,0,20,43,0
EH21 6LN,White,0,4,12,20
EH21 6LQ,Under Review,0,5,2,0
EH21 6LS,Grey,0,6,0,0
EH21 6LT,Grey,0,40,0,0
EH21 6LU,Grey,0,6,0,0
EH21 6LX,Grey,0,12,0,0
EH21 6LY,Grey,0,8,0,0
EH21 6LZ,Grey,0,16,0,0
EH21 6NA,Under Review,0,37,3,0
EH21 6NB,Grey,0,40,0,0
EH21 6ND,Grey,0,1,0,0
EH21 6NE,Black,6,0,0,0
EH21 6NF,Grey,10,1,0,0
EH21 6NG,Black,8,0,0,0
EH21 6NH,Black,16,0,0,0
EH21 6NJ,Black,12,0,0,0
EH21 6NL,Black,22,0,0,0
EH21 6NN,Grey,0,19,0,0
EH21 6NP,Grey,0,12,0,0
EH21 6NQ,Black,9,0,0,0
EH21 6NR,Grey,0,52,0,0
EH21 6NS,Grey,0,28,0,0
EH21 6NT,Grey,0,24,0,0
EH21 6NU,Grey,0,28,0,0
EH21 6NW,Grey,0,20,0,0
EH21 6NX,Grey,0,4,0,0
EH21 6NY,Grey,0,4,0,0
EH21 6NZ,Grey,0,32,0,0
EH21 6PA,Grey,0,20,0,0
EH21 6PB,Grey,0,12,0,0
EH21 6PD,Black,5,0,0,0
EH21 6PE,Black,53,0,0,0
EH21 6PF,Black,39,0,0,0
EH21 6PG,Black,11,0,0,0
EH21 6PH,Black,37,0,0,0
EH21 6PJ,Black,13,0,0,0
EH21 6PL,Under Review,0,27,7,0
EH21 6PP,Under Review,0,21,2,0
EH21 6PQ,Black,44,0,0,0
EH21 6PR,Under Review,0,18,4,0
EH21 6PS,Under Review,0,87,1,0
EH21 6PT,Grey,0,41,0,0
EH21 6PU,Under Review,0,2,32,0
EH21 6PX,Under Review,0,0,5,0
EH21 6PY,Under Review,0,4,18,0
EH21 6PZ,White,0,15,0,1
EH21 6QA,White,0,8,12,1
EH21 6QD,White,0,0,1,10
EH21 6QE,Under Review,0,16,2,0
EH21 6QF,Grey,0,8,0,0
EH21 6QG,Grey,0,11,0,0
EH21 6QH,Under Review,0,0,1,0
EH21 6QJ,Grey,0,26,0,0
EH21 6QL,Grey,0,10,0,0
EH21 6QN,Grey,0,2,0,0
EH21 6QP,Grey,0,6,0,0
EH21 6QQ,Grey,0,18,0,0
EH21 6QR,Grey,0,22,0,0
EH21 6QS,Under Review,0,0,2,0
EH21 6QT,Grey,0,16,0,0
EH21 6QU,Under Review,0,15,1,0
EH21 6QW,Grey,0,55,0,0
EH21 6QX,Grey,0,28,0,0
EH21 6QZ,Grey,0,34,0,0
EH21 6RA,Grey,0,41,0,0
EH21 6RB,Grey,0,21,0,0
EH21 6RD,Under Review,0,0,3,0
EH21 6RE,White,0,0,0,3
EH21 6RG,White,0,0,0,4
EH21 6RH,White,0,12,2,1
EH21 6RN,Under Review,0,0,2,0
EH21 6RP,Under Review,0,0,5,0
EH21 6RR,Black,51,0,0,0
EH21 6RT,Under Review,0,0,5,0
EH21 6RU,White,0,0,0,27
EH21 6RW,Under Review,0,0,4,0
EH21 6RY,White,0,0,0,4
EH21 6RZ,Grey,2,8,0,0
EH21 6SA,Under Review,5,1,6,0
EH21 6SB,Under Review,0,31,2,0
EH21 6SD,Grey,0,24,0,0
EH21 6SE,Grey,0,15,0,0
EH21 6SF,Grey,0,8,0,0
EH21 6SG,Grey,0,31,0,0
EH21 6SH,Grey,0,3,0,0
EH21 6SJ,White,0,0,0,1
EH21 6SN,Under Review,0,0,12,0
EH21 6SP,Black,29,0,0,0
EH21 6SQ,Grey,0,47,0,0
EH21 6SR,Black,25,0,0,0
EH21 6SS,White,57,0,0,12
EH21 6ST,Black,19,0,0,0
EH21 6SU,Black,12,0,0,0
EH21 6SX,Black,23,0,0,0
EH21 6SY,White,0,1,2,16
EH21 6TA,Grey,0,16,0,0
EH21 6TB,Grey,0,56,0,0
EH21 6TD,Grey,0,13,0,0
EH21 6TE,Grey,0,7,0,0
EH21 6TF,Grey,0,25,0,0
EH21 6TG,Grey,0,19,0,0
EH21 6TH,Grey,0,36,0,0
EH21 6TJ,Grey,0,8,0,0
EH21 6TL,Grey,0,5,0,0
EH21 6TN,Grey,0,29,0,0
EH21 6TP,Grey,0,34,0,0
EH21 6TQ,Grey,0,43,0,0
EH21 6TR,Under Review,41,0,1,0
EH21 6TS,Black,40,0,0,0
EH21 6TT,Black,42,0,0,0
EH21 6TU,Black,49,0,0,0
EH21 6TW,Grey,0,64,0,0
EH21 6TX,Black,45,0,0,0
EH21 6TY,Black,39,0,0,0
EH21 6UD,White,0,0,124,34
EH21 6UG,Black,32,0,0,0
EH21 6UH,Grey,0,37,0,0
EH21 6UJ,Grey,0,15,0,0
EH21 6UL,Grey,24,1,0,0
EH21 6UN,Black,10,0,0,0
EH21 6UP,Under Review,0,0,16,0
EH21 6UQ,Black,35,0,0,0
EH21 6UR,Black,47,0,0,0
EH21 6US,White,0,0,5,1
EH21 6UT,Black,11,0,0,0
EH21 6UW,Grey,61,1,0,0
EH21 6XA,Black,17,0,0,0
EH21 6XB,Black,16,0,0,0
EH21 6XD,Black,13,0,0,0
EH21 6XE,Black,7,0,0,0
EH21 6XF,Black,6,0,0,0
EH21 7AB,Under Review,0,13,6,0
EH21 7AD,Under Review,0,34,10,0
EH21 7AE,Under Review,0,0,1,0
EH21 7AF,Under Review,0,0,6,0
EH21 7AG,Under Review,0,23,7,0
EH21 7AH,Under Review,0,20,1,0
EH21 7AJ,Under Review,0,33,3,0
EH21 7AL,Grey,0,70,0,0
EH21 7AN,Grey,0,24,0,0
EH21 7AP,Under Review,0,14,4,0
EH21 7AQ,Under Review,0,0,20,0
EH21 7AR,Under Review,0,3,1,0
EH21 7AS,Under Review,0,15,2,0
EH21 7AT,Grey,0,8,0,0
EH21 7AU,Under Review,0,23,37,0
EH21 7AW,Under Review,0,0,2,0
EH21 7AX,Grey,0,26,0,0
EH21 7AY,Grey,0,32,0,0
EH21 7AZ,Grey,0,20,0,0
EH21 7BA,Grey,0,6,0,0
EH21 7BD,Under Review,0,2,1,0
EH21 7BE,Grey,0,13,0,0
EH21 7BF,Grey,35,1,0,0
EH21 7BG,White,0,14,0,11
EH21 7BJ,White,0,0,35,26
EH21 7BL,White,0,0,14,71
EH21 7BP,Under Review,0,0,1,0
EH21 7BQ,Under Review,0,28,1,0
EH21 7BS,Grey,42,1,0,0
EH21 7BW,Under Review,14,3,15,0
EH21 7BX,Under Review,0,15,2,0
EH21 7BZ,Under Review,0,10,4,0
EH21 7DA,Under Review,0,13,3,0
EH21 7DB,Grey,0,11,0,0
EH21 7DD,Under Review,0,21,3,0
EH21 7DE,Under Review,0,3,4,0
EH21 7DF,Black,50,0,0,0
EH21 7DG,Under Review,0,11,1,0
EH21 7DH,White,0,1,6,11
EH21 7DJ,Grey,0,16,0,0
EH21 7DL,Grey,0,28,0,0
EH21 7DN,Grey,0,40,0,0
EH21 7DP,Grey,0,42,0,0
EH21 7DQ,Grey,48,3,0,0
EH21 7DR,Grey,0,4,0,0
EH21 7DS,Under Review,0,30,7,0
EH21 7DT,Grey,35,10,0,0
EH21 7DW,Grey,0,4,0,0
EH21 7DX,Under Review,0,0,2,0
EH21 7DZ,Under Review,0,0,15,0
EH21 7EA,Under Review,0,20,5,0
EH21 7EB,Under Review,0,30,8,0
EH21 7ED,Grey,0,46,0,0
EH21 7EE,White,0,17,2,1
EH21 7EF,Grey,0,12,0,0
EH21 7EG,Under Review,0,0,9,0
EH21 7EN,Under Review,51,6,12,0
EH21 7EP,Grey,0,24,0,0
EH21 7ER,Grey,0,33,0,0
EH21 7ES,Grey,0,11,0,0
EH21 7ET,Grey,0,19,0,0
EH21 7EU,Under Review,0,38,2,0
EH21 7EW,Grey,19,5,0,0
EH21 7EX,Under Review,0,46,3,0
EH21 7EY,Grey,0,4,0,0
EH21 7EZ,Grey,0,18,0,0
EH21 7FA,Black,45,0,0,0
EH21 7FB,Black,10,0,0,0
EH21 7FD,Grey,52,27,0,0
EH21 7FE,Black,43,0,0,0
EH21 7FF,Grey,36,12,0,0
EH21 7HA,Under Review,0,0,5,0
EH21 7HB,Grey,0,13,0,0
EH21 7HD,Grey,0,24,0,0
EH21 7HE,Grey,0,9,0,0
EH21 7HF,Grey,0,3,0,0
EH21 7HG,Grey,0,8,0,0
EH21 7HH,Grey,0,10,0,0
EH21 7HJ,Grey,0,5,0,0
EH21 7HL,Grey,0,21,0,0
EH21 7HN,Grey,0,20,0,0
EH21 7HP,Grey,0,12,0,0
EH21 7HQ,Grey,0,3,0,0
EH21 7HR,Grey,0,8,0,0
EH21 7HS,Grey,0,6,0,0
EH21 7HT,Grey,0,19,0,0
EH21 7HU,Grey,0,11,0,0
EH21 7HW,Grey,0,12,0,0
EH21 7HY,Grey,0,3,0,0
EH21 7HZ,Grey,0,5,0,0
EH21 7JA,Grey,0,5,0,0
EH21 7JB,Grey,0,18,0,0
EH21 7JD,Grey,0,12,0,0
EH21 7JE,Grey,0,7,0,0
EH21 7JF,Grey,0,10,0,0
EH21 7JG,Grey,0,6,0,0
EH21 7JH,Grey,0,24,0,0
EH21 7JJ,Grey,0,8,0,0
EH21 7JL,Grey,0,11,0,0
EH21 7JN,Grey,0,6,0,0
EH21 7JP,Grey,0,10,0,0
EH21 7JQ,Grey,0,17,0,0
EH21 7JR,Grey,0,4,0,0
EH21 7JS,Under Review,0,8,1,0
EH21 7JT,Grey,0,6,0,0
EH21 7JU,Grey,0,4,0,0
EH21 7JW,Grey,0,2,0,0
EH21 7JX,Grey,0,43,0,0
EH21 7JY,Grey,0,38,0,0
EH21 7LG,Under Review,0,1,1,0
EH21 7LH,Under Review,0,12,2,0
EH21 7LJ,Grey,0,27,0,0
EH21 7LL,Grey,0,9,0,0
EH21 7LN,White,0,1,0,9
EH21 7LP,White,0,0,13,2
EH21 7LQ,Grey,0,17,0,0
EH21 7LR,Grey,0,13,0,0
EH21 7LS,Grey,0,11,0,0
EH21 7LT,Under Review,0,0,4,0
EH21 7LU,Grey,0,12,0,0
EH21 7LW,Under Review,0,23,1,0
EH21 7LX,Grey,0,7,0,0
EH21 7LY,Grey,0,3,0,0
EH21 7LZ,Grey,0,16,0,0
EH21 7NA,Grey,0,4,0,0
EH21 7NB,Grey,0,22,0,0
EH21 7ND,Grey,0,8,0,0
EH21 7NE,Grey,0,45,0,0
EH21 7NF,Grey,0,1,0,0
EH21 7NG,Grey,0,8,0,0
EH21 7NH,Grey,0,36,0,0
EH21 7NJ,Grey,0,28,0,0
EH21 7NL,Under Review,0,41,2,0
EH21 7NN,Grey,0,8,0,0
EH21 7NP,Grey,0,12,0,0
EH21 7NQ,Grey,0,26,0,0
EH21 7NR,Grey,0,10,0,0
EH21 7NS,Grey,0,6,0,0
EH21 7NT,Grey,0,20,0,0
EH21 7NW,Grey,0,16,0,0
EH21 7PB,White,0,0,1,33
EH21 7PD,Under Review,0,0,62,0
EH21 7PE,White,0,0,3,1
EH21 7PG,Under Review,0,0,4,0
EH21 7PL,Under Review,0,8,3,0
EH21 7PN,Grey,0,7,0,0
EH21 7PP,White,0,5,1,2
EH21 7PQ,White,0,0,5,26
EH21 7PR,Under Review,0,0,1,0
EH21 7PS,Grey,0,3,0,0
EH21 7PT,Grey,0,3,0,0
EH21 7PU,Grey,0,8,0,0
EH21 7PW,Grey,0,29,0,0
EH21 7PX,Under Review,0,21,1,0
EH21 7PY,Grey,0,8,0,0
EH21 7PZ,Grey,18,4,0,0
EH21 7QA,Grey,0,14,0,0
EH21 7QB,Under Review,0,4,2,0
EH21 7QD,Under Review,0,8,1,0
EH21 7QE,Under Review,0,10,1,0
EH21 7QF,Grey,0,6,0,0
EH21 7QG,Grey,0,12,0,0
EH21 7QH,Grey,0,37,0,0
EH21 7QJ,Grey,0,12,0,0
EH21 7QL,Grey,0,36,0,0
EH21 7QN,Grey,0,22,0,0
EH21 7QP,Grey,0,10,0,0
EH21 7QQ,Grey,0,4,0,0
EH21 7QR,Grey,0,20,0,0
EH21 7QS,Grey,0,17,0,0
EH21 7QT,Grey,0,16,0,0
EH21 7QU,Grey,0,47,0,0
EH21 7QW,Grey,0,36,0,0
EH21 7QX,Under Review,0,0,25,0
EH21 7QY,Under Review,25,8,2,0
EH21 7QZ,Under Review,0,0,32,0
EH21 7RA,Under Review,0,12,1,0
EH21 7RB,Under Review,0,7,1,0
EH21 7RD,White,0,23,3,1
EH21 7RG,Under Review,0,1,1,0
EH21 7RH,Under Review,0,17,2,0
EH21 7RJ,Under Review,0,7,1,0
EH21 7RL,Grey,0,17,0,0
EH21 7RN,Grey,0,21,0,0
EH21 7RP,Under Review,0,19,16,0
EH21 7RQ,Grey,0,1,0,0
EH21 7RR,Grey,0,4,0,0
EH21 7RS,Under Review,0,9,2,0
EH21 7RT,Grey,0,28,0,0
EH21 7RU,Grey,0,12,0,0
EH21 7RW,Under Review,0,20,2,0
EH21 7RX,Grey,0,16,0,0
EH21 7RY,Grey,0,4,0,0
EH21 7RZ,Grey,0,6,0,0
EH21 7SA,Grey,0,24,0,0
EH21 7SB,Under Review,0,5,2,0
EH21 7SD,White,0,13,2,1
EH21 7SE,Grey,0,29,0,0
EH21 7SF,Grey,0,5,0,0
EH21 7SG,Grey,0,24,0,0
EH21 7SH,Grey,0,20,0,0
EH21 7SJ,Grey,0,16,0,0
EH21 7SL,Grey,0,18,0,0
EH21 7SN,Grey,0,36,0,0
EH21 7SP,Grey,0,32,0,0
EH21 7SQ,Grey,0,26,0,0
EH21 7SR,White,0,0,2,2
EH21 7SW,Grey,0,41,0,0
EH21 7SY,Under Review,0,0,18,0
EH21 7SZ,Under Review,0,8,2,0
EH21 7TA,Under Review,0,0,18,0
EH21 7TB,Under Review,0,0,7,0
EH21 7TD,Under Review,0,7,13,0
EH21 7TE,Under Review,0,0,9,0
EH21 7TF,Under Review,0,0,3,0
EH21 7TG,Under Review,0,0,1,0
EH21 7TH,Under Review,0,0,1,0
EH21 7TJ,Under Review,0,0,11,0
EH21 7TL,Under Review,0,0,2,0
EH21 7TN,Under Review,0,0,8,0
EH21 7TP,Under Review,0,0,7,0
EH21 7TQ,Under Review,0,0,14,0
EH21 7TR,Under Review,0,0,16,0
EH21 7TT,Under Review,0,0,8,0
EH21 7TU,Under Review,0,0,32,0
EH21 7TW,Under Review,0,0,9,0
EH21 7TY,Under Review,0,2,1,0
EH21 7UA,White,0,0,11,4
EH21 7UL,Under Review,0,0,15,0
EH21 7UQ,White,0,0,4,3
EH21 8AA,Under Review,0,0,6,0
EH21 8AB,Under Review,0,29,1,0
EH21 8AE,Grey,0,18,0,0
EH21 8AF,Grey,0,16,0,0
EH21 8AG,Grey,0,32,0,0
EH21 8AH,Grey,0,22,0,0
EH21 8AJ,Grey,0,10,0,0
EH21 8AL,Grey,0,18,0,0
EH21 8AN,White,0,27,0,3
EH21 8AP,Under Review,0,15,12,0
EH21 8AQ,Grey,0,3,0,0
EH21 8AR,Under Review,0,1,3,0
EH21 8AS,Grey,0,7,0,0
EH21 8AT,Grey,0,10,0,0
EH21 8AU,Under Review,0,1,1,0
EH21 8AW,White,0,8,28,96
EH21 8AX,Grey,0,46,0,0
EH21 8AY,Grey,0,28,0,0
EH21 8AZ,Grey,0,14,0,0
EH21 8BA,Grey,0,11,0,0
EH21 8BB,Grey,0,40,0,0
EH21 8BD,Grey,0,24,0,0
EH21 8BE,Grey,0,16,0,0
EH21 8BF,Grey,0,11,0,0
EH21 8BG,Grey,0,24,0,0
EH21 8BH,Under Review,0,26,1,0
EH21 8BJ,Grey,0,24,0,0
EH21 8BL,Grey,0,18,0,0
EH21 8BP,Under Review,0,23,1,0
EH21 8BQ,Under Review,0,2,4,0
EH21 8BR,Grey,24,6,0,0
EH21 8BS,Grey,0,6,0,0
EH21 8BT,Grey,0,13,0,0
EH21 8BU,Under Review,0,0,2,0
EH21 8BW,Grey,0,4,0,0
EH21 8BX,Grey,0,9,0,0
EH21 8BY,Under Review,0,20,25,0
EH21 8BZ,Grey,46,3,0,0
EH21 8DA,Grey,49,7,0,0
EH21 8DB,Grey,23,8,0,0
EH21 8DD,Grey,73,11,0,0
EH21 8DE,Grey,11,5,0,0
EH21 8DF,Grey,0,52,0,0
EH21 8DG,Black,16,0,0,0
EH21 8DH,Black,10,0,0,0
EH21 8DJ,Black,12,0,0,0
EH21 8DL,Grey,0,12,0,0
EH21 8DN,Grey,14,18,0,0
EH21 8DP,Black,12,0,0,0
EH21 8DQ,Grey,0,36,0,0
EH21 8DR,Black,6,0,0,0
EH21 8DS,Grey,2,2,0,0
EH21 8DT,Grey,18,10,0,0
EH21 8DU,Grey,10,2,0,0
EH21 8DW,Black,2,0,0,0
EH21 8DX,Grey,5,5,0,0
EH21 8DY,Black,12,0,0,0
EH21 8DZ,Black,22,0,0,0
EH21 8EA,Black,13,0,0,0
EH21 8EB,Grey,0,12,0,0
EH21 8ED,Black,4,0,0,0
EH21 8EE,Grey,8,12,0,0
EH21 8EF,Grey,0,12,0,0
EH21 8EG,Grey,14,1,0,0
EH21 8EH,Grey,0,18,0,0
EH21 8EJ,Grey,0,12,0,0
EH21 8EL,Grey,0,10,0,0
EH21 8EN,White,0,43,9,33
EH21 8EP,White,0,18,0,1
EH21 8EQ,Grey,0,36,0,0
EH21 8ES,White,0,31,2,3
EH21 8ET,Grey,0,6,0,0
EH21 8EU,Black,4,0,0,0
EH21 8EW,White,0,22,1,14
EH21 8EX,Grey,4,43,0,0
EH21 8EY,Grey,14,20,0,0
EH21 8EZ,Black,4,0,0,0
EH21 8FA,White,0,20,9,6
EH21 8FB,Under Review,0,8,17,0
EH21 8FD,White,0,23,24,3
EH21 8FE,Under Review,0,45,6,0
EH21 8FF,White,0,1,0,86
EH21 8FG,Grey,0,13,0,0
EH21 8FH,White,0,22,16,1
EH21 8FJ,White,0,55,3,7
EH21 8FL,White,0,0,0,111
EH21 8FN,White,0,0,0,209
EH21 8FP,White,0,0,0,95
EH21 8FQ,White,0,0,0,21
EH21 8GF,Under Review,0,40,5,0
EH21 8GG,Under Review,0,12,1,0
EH21 8GH,Grey,0,17,0,0
EH21 8GJ,Grey,0,36,0,0
EH21 8GL,White,0,20,0,27
EH21 8GN,White,0,20,0,5
EH21 8GP,Grey,0,2,0,0
EH21 8GQ,Grey,0,6,0,0
EH21 8GR,Under Review,0,17,1,0
EH21 8GS,Under Review,0,18,16,0
EH21 8GT,Grey,0,5,0,0
EH21 8GU,Grey,0,39,0,0
EH21 8GW,White,0,4,0,4
EH21 8HA,Grey,8,16,0,0
EH21 8HB,Grey,0,9,0,0
EH21 8HD,Grey,0,16,0,0
EH21 8HE,Grey,0,26,0,0
EH21 8HF,Grey,0,8,0,0
EH21 8HG,Grey,0,15,0,0
EH21 8HH,Under Review,0,8,14,0
EH21 8HJ,Under Review,0,0,2,0
EH21 8HL,Under Review,0,1,3,0
EH21 8HN,Grey,0,42,0,0
EH21 8HP,Grey,0,4,0,0
EH21 8HQ,Grey,0,11,0,0
EH21 8HR,Grey,0,6,0,0
EH21 8HS,Grey,0,4,0,0
EH21 8HT,Grey,0,4,0,0
EH21 8HU,Under Review,0,16,1,0
EH21 8HW,Grey,0,9,0,0
EH21 8HX,Grey,0,16,0,0
EH21 8HY,Grey,0,15,0,0
EH21 8HZ,Grey,0,8,0,0
EH21 8JA,Grey,0,2,0,0
EH21 8JB,Grey,0,18,0,0
EH21 8JD,Under Review,0,30,1,0
EH21 8JE,Under Review,0,17,2,0
EH21 8JG,Grey,0,30,0,0
EH21 8JH,Grey,0,32,0,0
EH21 8JJ,Under Review,0,0,1,0
EH21 8JL,White,0,0,0,14
EH21 8JP,Grey,0,49,0,0
EH21 8JR,White,0,0,0,5
EH21 8JS,White,0,2,0,2
EH21 8JT,Grey,0,4,0,0
EH21 8JU,Grey,0,2,0,0
EH21 8JW,Grey,0,26,0,0
EH21 8JX,White,0,3,2,2
EH21 8LA,Grey,0,62,0,0
EH21 8LB,Not in OMR,0,0,0,0
EH21 8LD,Grey,0,4,0,0
EH21 8LE,Under Review,0,30,1,0
EH21 8LF,Grey,0,30,0,0
EH21 8LG,Grey,0,36,0,0
EH21 8LH,Grey,0,13,0,0
EH21 8LJ,Grey,0,9,0,0
EH21 8LL,Grey,0,19,0,0
EH21 8LN,Grey,0,16,0,0
EH21 8LP,Grey,0,6,0,0
EH21 8LQ,Grey,0,12,0,0
EH21 8LR,Grey,0,41,0,0
EH21 8LS,Grey,0,47,0,0
EH21 8LT,Grey,0,5,0,0
EH21 8LW,Grey,0,6,0,0
EH21 8LX,White,0,0,0,6
EH21 8LY,White,0,0,0,38
EH21 8LZ,White,0,16,5,9
EH21 8NA,Under Review,0,0,17,0
EH21 8NB,Under Review,0,0,11,0
EH21 8ND,White,0,0,16,5
EH21 8NE,White,0,0,0,70
EH21 8NF,Under Review,0,0,8,0
EH21 8NG,White,0,0,51,6
EH21 8NH,White,0,0,0,42
EH21 8NJ,White,0,0,0,8
EH21 8NL,White,0,0,0,28
EH21 8NN,White,0,10,0,3
EH21 8NP,White,0,0,0,1
EH21 8NQ,Under Review,0,0,12,0
EH21 8NR,White,0,0,20,10
EH21 8NS,Under Review,0,0,35,0
