Payee,Amount Paid,Date Paid,Description,Directorate
National Museums Of Scotland,"1,693,000.00",12-Jun-17,Grant in Aid,"Directorate for Culture, Tourism & Major Events "
Scottish Funding Council for Further and Higher Education,"115,000.00",12-Jun-17,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"48,833,954.00",12-Jun-17,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"8,014,980.00",12-Jun-17,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"103,473,696.00",12-Jun-17,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"757,000.00",12-Jun-17,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
Harper MacLeod LLP,"63,750.00",12-Jun-17,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
Values Into Action Scotland,"50,000.00",12-Jun-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Sodexo Limited,"38,490.61",12-Jun-17,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
CVS Inverclyde,"47,800.00",12-Jun-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Children 1st,"58,773.36",13-Jun-17,Children's Hearings Team,Directorate for Children and Families 
Clackmannanshire Council,"115,283.50",13-Jun-17,Community Justice Authorities Grant,Directorate for Justice
"Highland Council, The","270,622.83",13-Jun-17,Community Justice Authorities Grant,Directorate for Justice
East Renfrewshire Council,"44,044.75",13-Jun-17,Community Justice Authorities Grant,Directorate for Justice
Glasgow City Council,"1,474,491.42",13-Jun-17,Community Justice Authorities Grant,Directorate for Justice
East Ayrshire Council,"198,727.42",13-Jun-17,Community Justice Authorities Grant,Directorate for Justice
Falkirk Council,"268,877.92",13-Jun-17,Community Justice Authorities Grant,Directorate for Justice
Aberdeen City Council,"371,143.50",13-Jun-17,Community Justice Authorities Grant,Directorate for Justice
South Lanarkshire Council,"411,336.67",13-Jun-17,Community Justice Authorities Grant,Directorate for Justice
North Lanarkshire Council,"560,429.75",13-Jun-17,Community Justice Authorities Grant,Directorate for Justice
Renfrewshire Council,"268,272.58",13-Jun-17,Community Justice Authorities Grant,Directorate for Justice
Glasgow City Council,"85,843.78",13-Jun-17,Community Justice Authorities Grant,Directorate for Justice
South Ayrshire Council,"147,888.67",13-Jun-17,Community Justice Authorities Grant,Directorate for Justice
East Dunbartonshire Council,"61,305.17",13-Jun-17,Community Justice Authorities Grant,Directorate for Justice
Fife Council,"554,746.75",13-Jun-17,Community Justice Authorities Grant,Directorate for Justice
Stirling Council,"143,318.50",13-Jun-17,Community Justice Authorities Grant,Directorate for Justice
Inverclyde Council,"139,423.58",13-Jun-17,Community Justice Authorities Grant,Directorate for Justice
North Ayrshire Council,"304,826.08",13-Jun-17,Community Justice Authorities Grant,Directorate for Justice
Aberdeenshire Council,"223,034.58",13-Jun-17,Community Justice Authorities Grant,Directorate for Justice
Scottish Borders Council,"106,954.33",13-Jun-17,Community Justice Authorities Grant,Directorate for Justice
Orkney Islands Council,"25,320.50",13-Jun-17,Community Justice Authorities Grant,Directorate for Justice
Angus Council,"137,314.25",13-Jun-17,Community Justice Authorities Grant,Directorate for Justice
West Dunbartonshire Council,"155,413.17",13-Jun-17,Community Justice Authorities Grant,Directorate for Justice
Dundee City Council,"386,143.08",13-Jun-17,Community Justice Authorities Grant,Directorate for Justice
West Lothian Council,"232,677.17",13-Jun-17,Community Justice Authorities Grant,Directorate for Justice
Perth and Kinross Council,"155,200.42",13-Jun-17,Community Justice Authorities Grant,Directorate for Justice
East Lothian Council,"108,118.33",13-Jun-17,Community Justice Authorities Grant,Directorate for Justice
Moray Council,"89,576.67",13-Jun-17,Community Justice Authorities Grant,Directorate for Justice
Shetland Islands Council,"27,928.00",13-Jun-17,Community Justice Authorities Grant,Directorate for Justice
City of Edinburgh Council,"815,113.75",13-Jun-17,Community Justice Authorities Grant,Directorate for Justice
Comhairle Nan Eilean Siar,"31,930.92",13-Jun-17,Community Justice Authorities Grant,Directorate for Justice
Dumfries and Galloway Council,"220,120.25",13-Jun-17,Community Justice Authorities Grant,Directorate for Justice
Midlothian Council,"100,700.25",13-Jun-17,Community Justice Authorities Grant,Directorate for Justice
Argyll and Bute Council,"84,710.83",13-Jun-17,Community Justice Authorities Grant,Directorate for Justice
Hillcrest Housing Association Limited,"154,275.00",13-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Fairfield Housing Co operative Limited,"260,305.87",13-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Harmeny Education Trust Limited,"275,000.00",13-Jun-17,Equalities,Directorate for Learning
EDF Energy,"159,623.91",13-Jun-17,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
University Of Edinburgh,"25,766.00",13-Jun-17,Health Research Grant Funding ,Directorate for Chief Medical Officer 
Falkirk Council,"104,075.00",13-Jun-17,HEEPS Area Based Schemes,Directorate for Housing Regeneration 
South Ayrshire Council,"208,955.36",13-Jun-17,HEEPS Area Based Schemes,Directorate for Housing Regeneration 
Highlands and Islands Enterprise,"1,500,000.00",13-Jun-17,Resource and Capital Grant in Aid Payment to Highlands and Islands Enterprise.,Directorate for Economic Development 
Medical Research Council,"50,000.00",13-Jun-17,Scottish Governments contribution to E-Health Informatics Research Centres,Directorate for Chief Medical Officer 
North Lanarkshire Council,"60,000.00",13-Jun-17,Seconded Staff Costs,Directorate for Chief Nursing Officer 
Fernhill Systems (Scotland) Limited,"91,521.00",13-Jun-17,System Support Costs - Other,Directorate for Financial Management 
Scottish Mines Restoration Trust Limited,"363,230.56",13-Jun-17,Wildlife & Protected Areas,Directorate for Environment and Forestry
Link Homes Limited,"29,625.00",14-Jun-17,AHIP Support Curr. Grant (PS),Directorate for Housing Regeneration 
Scottish Football Association,"221,900.00",14-Jun-17,Cashback for Communities,Directorate for Safer Communities 
Softcat Limited,"57,029.35",14-Jun-17,Computer Maintenance,"Directorate for Agriculture, Food & Rural Communities"
Redwood Software UK Limited,"30,621.60",14-Jun-17,Computer Software - renewals,"Directorate for Agriculture, Food & Rural Communities"
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"73,483.48",14-Jun-17,Current Gts,Directorate for Energy and Climate Change
Energy Saving Trust,"25,080.00",14-Jun-17,Current Gts,Directorate for Energy and Climate Change
"Highland Council, The","60,020.00",14-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Angus Council,"75,069.80",14-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Moray Housing Partnership Limited,"141,986.47",14-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"180,599.11",14-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"277,348.00",14-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Argyll Community Housing Association,"73,680.00",14-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Sanctuary Scotland Housing Association,"236,244.39",14-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"255,321.00",14-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Dunedin Canmore Housing Association Limited,"128,837.94",14-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Almond Housing Association Limited,"259,164.30",14-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"43,592.89",14-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Argyll Community Housing Association,"54,129.33",14-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Osprey Housing Moray Limited,"28,031.03",14-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Joseph Robertson (Aberdeen) Limited,"229,449.94",14-Jun-17,EMFF Capital NAT,Directorate for Marine Scotland
BravoSolution UK Limited,"30,000.00",14-Jun-17,External Services Support,Directorate for Commercial and Procurement
Shetland Islands Council,"951,356.00",14-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,706,378.00",14-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,096,943.00",14-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,949,683.00",14-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,893,780.00",14-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,761,069.00",14-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,208,880.00",14-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,057,761.00",14-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,617,912.00",14-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,604,300.00",14-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,153,781.00",14-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,735,972.00",14-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,581,634.00",14-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,767,102.00",14-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,258,889.00",14-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,049,484.00",14-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,514,710.00",14-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,811,077.00",14-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,937,011.00",14-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,042,968.00",14-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,528,925.00",14-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,042,439.00",14-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,802,492.00",14-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"2,977,855.00",14-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,268,478.00",14-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,624,561.00",14-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"219,098.00",14-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,580,453.00",14-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,159,252.00",14-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,794,905.00",14-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,907,245.00",14-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,367,678.00",14-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
STUC Training Limited,"48,704.53",14-Jun-17,Grant in aid ,Directorate for Fair Work 
Falkirk Council,"27,665.24",14-Jun-17,Local Gov Elections/E-Counting,Directorate for Strategy & Constitution
Aberdeen City Council,"39,704.34",14-Jun-17,Local Gov Elections/E-Counting,Directorate for Strategy & Constitution
"Highland Council, The","43,101.16",14-Jun-17,Local Gov Elections/E-Counting,Directorate for Strategy & Constitution
Glasgow City Council,"109,860.32",14-Jun-17,Local Gov Elections/E-Counting,Directorate for Strategy & Constitution
North Lanarkshire Council,"60,711.26",14-Jun-17,Local Gov Elections/E-Counting,Directorate for Strategy & Constitution
Core Solutions Group Limited,"27,342.96",14-Jun-17,Mediation and facilitation services.,Directorate for Advanced Learning & Science 
Scottish Mining Museum Trust,"71,400.00",14-Jun-17,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Energy Saving Trust,"75,240.00",14-Jun-17,Renewable Energy,Directorate for Energy and Climate Change
Korec,"26,797.20",14-Jun-17,Technical Equipt & Instrs,"Directorate for Agriculture, Food & Rural Communities"
Capita Business Services Limited - SWAN,"45,189.22",14-Jun-17,Telecommunications,Directorate for Chief Information Officer
Albasoft Limited,"28,224.00",14-Jun-17,Therapeutics,Directorate for Health Finance
Sopra Steria Limited,"151,899.22",15-Jun-17,ICT Replacement Programme,Directorate for Marine Scotland
Young Scot,"240,000.00",15-Jun-17,Children & Young People's Rights & Participation,Directorate for Children and Families 
Inspiring Scotland,"155,000.00",15-Jun-17,Community Safety Unit,Directorate for Safer Communities 
Langstane H A limited,"239,370.00",15-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Aberdeenshire Housing Partnership,"102,636.27",15-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Sanctuary Scotland Housing Association,"138,710.00",15-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Sanctuary Scotland Housing Association,"326,890.00",15-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Inclusion Scotland,"67,500.00",15-Jun-17,Equality Development,Directorate for Local Government & Communities
NHS NSS,"27,457,000.00",15-Jun-17,Family Health Services NCL Advances,Directorate for Health Finance
Second Chance Housing Association,"89,338.82",15-Jun-17,FT Hous Supp Advances,Directorate for Housing Regeneration 
East Dunbartonshire Council,"872,250.00",15-Jun-17,General Capital Grant,Directorate for Local Government & Communities
Shetland Islands Council,"598,000.00",15-Jun-17,General Capital Grant,Directorate for Local Government & Communities
North Ayrshire Council,"2,537,500.00",15-Jun-17,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"796,500.00",15-Jun-17,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"2,980,667.00",15-Jun-17,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"1,283,250.00",15-Jun-17,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"1,207,583.00",15-Jun-17,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"484,750.00",15-Jun-17,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","3,049,833.00",15-Jun-17,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"1,539,500.00",15-Jun-17,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"577,667.00",15-Jun-17,General Capital Grant,Directorate for Local Government & Communities
Falkirk Council,"1,495,917.00",15-Jun-17,General Capital Grant,Directorate for Local Government & Communities
Scottish Borders Council,"1,502,917.00",15-Jun-17,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,474,667.00",15-Jun-17,General Capital Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,527,750.00",15-Jun-17,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"1,017,750.00",15-Jun-17,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"2,692,000.00",15-Jun-17,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"1,948,917.00",15-Jun-17,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"2,155,750.00",15-Jun-17,General Capital Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,462,083.00",15-Jun-17,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"1,006,250.00",15-Jun-17,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"732,333.00",15-Jun-17,General Capital Grant,Directorate for Local Government & Communities
Stirling Council,"940,000.00",15-Jun-17,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"1,021,583.00",15-Jun-17,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"646,583.00",15-Jun-17,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"6,128,000.00",15-Jun-17,General Capital Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"852,000.00",15-Jun-17,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"813,417.00",15-Jun-17,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"775,917.00",15-Jun-17,General Capital Grant,Directorate for Local Government & Communities
West Lothian Council,"1,363,500.00",15-Jun-17,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"2,213,833.00",15-Jun-17,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"2,726,333.00",15-Jun-17,General Capital Grant,Directorate for Local Government & Communities
Zero Waste Scotland,"1,100,000.00",15-Jun-17,Monthly Drawdown for June 2017,Directorate for Environment and Forestry
MV Genesis - The Don Fishing Company Limited,"43,890.83",15-Jun-17,Sub-Contracts,Directorate for Marine Scotland
ASH Scotland,"64,576.00",15-Jun-17,Tobacco and Smoking - Delivery,Directorate for Population Health
ASH Scotland,"64,046.00",15-Jun-17,Tobacco and Smoking - Delivery,Directorate for Population Health
Highlands and Islands Enterprise,"3,429,594.68",16-Jun-17,Capital Grants to Private Sector,Directorate for Digital 
Leidos Innovations UK Limited,"28,209.60",16-Jun-17,IT Consultancy,Directorate for Learning
South Ayrshire Council,"40,000.00",16-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
South Ayrshire Council,"36,000.00",16-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Sanctuary Scotland Housing Association,"34,241.43",16-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Sanctuary Scotland Housing Association,"130,117.42",16-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Argyll Community Housing Association,"88,027.00",16-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Aberdeenshire Housing Partnership,"255,478.52",16-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Argyll Community Housing Association,"113,903.00",16-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
APS Group (Scotland) Limited,"33,073.37",16-Jun-17,Early Years,Directorate for Children and Families 
Inclusion Scotland,"36,125.00",16-Jun-17,Equality Development,Directorate for Local Government & Communities
Link Homes Limited,"196,567.00",16-Jun-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"41,541.00",16-Jun-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Link Homes Limited,"791,426.00",16-Jun-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"75,600.00",16-Jun-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
"Grandhome Trust, The","356,554.61",16-Jun-17,FT Hous Supp Advances,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"86,250.00",16-Jun-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Link Homes Limited,"1,003,936.00",16-Jun-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
University of St Andrews,"100,000.00",16-Jun-17,Marine Management,Directorate for Marine Scotland
Penumbra,"275,000.00",16-Jun-17,Mental Health Improvement and Service Delivery,Directorate for Population Health
Ardenglen Housing Association Limited,"45,903.84",16-Jun-17,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing Regeneration 
Human Tissue Authority,"44,372.19",16-Jun-17,Organ Donation and Transplantation,Directorate for Population Health
Scottish Partnership For Palliative Care,"90,000.00",16-Jun-17,Palliative Care,Directorate for Health & Social Care Integration 
Scottish Partnership For Palliative Care,"62,000.00",16-Jun-17,Palliative Care,Directorate for Health & Social Care Integration 
Balfour and Manson Solicitors,"141,390.00",16-Jun-17,Payment of Judicial expenses to opponent,Directorate for Legal Services (Solicitor to the SG)
University of Aberdeen,"609,119.33",16-Jun-17,Programmes of Research - Grants,Directorate for Environment and Forestry
Keepmoat Regeneration Limited,"45,827.15",16-Jun-17,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Dumfries and Galloway Council,"25,561.00",16-Jun-17,Scottish Autism Strategy,Directorate for Health & Social Care Integration 
Lancaster University,"25,743.07",16-Jun-17,Seconded Staff Costs,"Directorate for Agriculture, Food & Rural Communities"
Scottish Council For Voluntary Organisations (SCVO),"338,426.00",16-Jun-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Student Loans Company Limited,"957,789.00",16-Jun-17,Student Loan Advances,Directorate for Advanced Learning & Science 
Scottish College for Educational Leadership,"325,000.00",16-Jun-17,Teacher Education,Directorate for Learning
Victim Support Scotland,"357,245.00",16-Jun-17,VSS Funding,Directorate for Justice
Public-i Group Limited,"26,661.18",16-Jun-17,"Webcasting of Inquiries, Hearings and Pre-examination Meetings for planning cases",Directorate for Planning & Environmental Appeals
Animal & Plant Health Agency,"95,960.46",19-Jun-17,Animal Border Control field surveillance,"Directorate for Agriculture, Food & Rural Communities"
Creative Scotland,"937,000.00",19-Jun-17,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
Clyde Valley Housing Association,"170,162.00",19-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
SFF Services Limited,"125,879.18",19-Jun-17,EFF (Non Convergence),Directorate for Marine Scotland
Seafood Scotland,"173,466.94",19-Jun-17,EMFF Resource NAT,Directorate for Marine Scotland
Capita IT Services Limited,"36,667.20",19-Jun-17,IT (hardware),Directorate for Children and Families 
East Renfrewshire Council,"54,780.00",19-Jun-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Renfrewshire Council,"82,215.00",19-Jun-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Dunbartonshire Council,"38,385.00",19-Jun-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Ayrshire Council,"66,075.00",19-Jun-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
North Lanarkshire Council,"156,765.00",19-Jun-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
"Highland Council, The","61,185.00",19-Jun-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Falkirk Council,"73,890.00",19-Jun-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Angus Council,"35,010.00",19-Jun-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
NHS Greater Glasgow & Clyde,"28,449.30",19-Jun-17,Seconded staff costs,Directorate for Healthcare Quality & Improvement
NHS Greater Glasgow & Clyde,"71,647.00",19-Jun-17,Seconded Staff Costs,Directorate for Performance & Delivery
Scottish College for Educational Leadership,"100,000.00",19-Jun-17,Teacher Education,Directorate for Learning
Scottish Borders Council,"35,000.00",20-Jun-17,Capital Grants to Local Authorities,Directorate for People
Warmworks Scotland LLP,"3,377,937.58",20-Jun-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Aberdeen City Council,"1,041,667.00",20-Jun-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Shared Care Scotland,"45,584.00",20-Jun-17,Carers Strategy,Directorate for Population Health
Thalidomide Trust,"914,268.00",20-Jun-17,Central Expenditure - Other,Directorate for Health Finance
Children's Hearings Scotland,"166,000.00",20-Jun-17,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
Scotland's Towns Limited,"35,000.00",20-Jun-17,Current Grants to Private Sector,Directorate for Housing Regeneration 
West Lothian Council,"407,551.00",20-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
"Highland Council, The","227,713.17",20-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
West Lothian Council,"95,496.00",20-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
"Highland Council, The","56,286.84",20-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Hjaltland Housing Association Limited,"124,907.00",20-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
West Lothian Housing Partnership,"176,839.92",20-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"242,185.00",20-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"153,164.00",20-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"181,219.50",20-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
MV Ocean Endeavour PD625,"38,896.25",20-Jun-17,EMFF Capital NAT,Directorate for Marine Scotland
Jordanhill School,"486,317.00",20-Jun-17,Jordanhill Current,Directorate for Learning
Link Community Development International,"114,900.00",20-Jun-17,Malawi Development Programme,Directorate for External Affairs 
WEvolution,"75,000.00",20-Jun-17,People and Communities Fund,Directorate for Housing Regeneration 
Coalition of Care & Support Providers in Scotland (CCPS),"49,850.50",20-Jun-17,Self-directed individualised budgets,Directorate for Population Health
Harper MacLeod LLP,"88,500.00",20-Jun-17,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
"Robert Gordon University, The","52,218.03",20-Jun-17,Simpathy Project,Directorate for Chief Medical Officer 
Azienda Ospedaliera Universitaria Federico II,"44,389.22",20-Jun-17,Simpathy Project,Directorate for Chief Medical Officer 
Uppsala Lans Landsting,"50,368.18",20-Jun-17,Simpathy Project,Directorate for Chief Medical Officer 
Universidade De Coimbra,"52,451.76",20-Jun-17,Simpathy Project,Directorate for Chief Medical Officer 
NHS 24,"67,930.02",20-Jun-17,Simpathy Project,Directorate for Chief Medical Officer 
Medizinische Hochschule Hannover,"30,145.39",20-Jun-17,Simpathy Project,Directorate for Chief Medical Officer 
University of Peloponnese Special Acc for Research Funds,"71,087.95",20-Jun-17,Simpathy Project,Directorate for Chief Medical Officer 
Northern Health & Social Care Trust,"41,943.29",20-Jun-17,Simpathy Project,Directorate for Chief Medical Officer 
Medical University of Lodz,"39,450.82",20-Jun-17,Simpathy Project,Directorate for Chief Medical Officer 
Fundacio Clinic Per A LA Recerca Biomedia,"51,237.28",20-Jun-17,Simpathy Project,Directorate for Chief Medical Officer 
Vodafone Limited formerly Cable & Wireless UK,"34,965.80",20-Jun-17,Telecommunications,Directorate for Chief Information Officer
Cunninghame Housing Assoc,"416,110.91",21-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Argyll Community Housing Association,"51,313.00",21-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Fyne Homes Limited,"56,791.29",21-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Dumfries & Galloway Housing Partnership,"237,497.51",21-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"149,860.00",21-Jun-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Renfrewshire Council,"2,735,972.00",21-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,514,710.00",21-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,268,478.00",21-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,767,102.00",21-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"219,098.00",21-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,581,634.00",21-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,811,077.00",21-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
