Ref,Payee,Amount Paid,Date Paid,Description,Directorate
127,Development Trusts Association Scotland,"44,293.50",04-Aug-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform
869,Directflight Limited trading as Airtask Group,"138,318.18",10-Aug-2023,Aerial Surveillance Services,Directorate for Marine Scotland
475,"Donaldson's Trust, The","486,904.00",31-Aug-2023,Grant Aided Special School -- Revenue Grant,Directorate for Learning
748,Dr Bell's Family Centre,"27,760.14",21-Aug-2023,People and Communities Fund,Directorate for Local Government & Housing
379,Dumfries & Galloway Health Board,"34,000,000.00",02-Aug-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
206,Dumfries and Galloway Council,"13,391,543.32",10-Aug-2023,ELC Expansion,Directorate for Early Learning & Childcare Programme
442,Dumfries and Galloway Council,"273,978.00",14-Aug-2023,Local Authority Grants,Directorate for Justice
513,Dumfries and Galloway Council,"6,557,869.00",02-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
603,Dumfries and Galloway Council,"6,557,869.00",09-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
665,Dumfries and Galloway Council,"1,995,333.00",15-Aug-2023,General Capital Grant,Directorate for Local Government & Housing
699,Dumfries and Galloway Council,"6,557,869.00",16-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
777,Dumfries and Galloway Council,"6,557,869.00",23-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
854,Dumfries and Galloway Council,"6,557,869.00",30-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
1031,Dumfries and Galloway Council,"332,000.00",21-Aug-2023,Grants ,Directorate for Ukrainian Resettlement
1039,Dumfries and Galloway Council,"459,461.96",23-Aug-2023,Welcome Hubs: Local Authority Funding � Ukranian Resettlement,Directorate for Ukrainian Resettlement
516,Dumfries and Galloway Housing Partnership Limited,"427,120.93",02-Aug-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
586,Dumfries and Galloway Housing Partnership Limited,"470,102.13",09-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
638,Dumfries and Galloway Housing Partnership Limited,"33,455.09",14-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
210,Dundee City Council,"14,344,297.22",10-Aug-2023,ELC Expansion,Directorate for Early Learning & Childcare Programme
269,Dundee City Council,"1,411,120.70",28-Aug-2023,Tay Cities Region Deal,Directorate for Economic Development 
423,Dundee City Council,"384,250.00",14-Aug-2023,Local Authority Grants,Directorate for Justice
482,Dundee City Council,"41,623.73",31-Aug-2023,Seconded Staff Costs,Directorate for Learning
532,Dundee City Council,"6,605,905.00",02-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
579,Dundee City Council,"6,605,905.00",09-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
677,Dundee City Council,"1,410,167.00",15-Aug-2023,General Capital Grant,Directorate for Local Government & Housing
725,Dundee City Council,"6,605,905.00",16-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
788,Dundee City Council,"6,605,905.00",23-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
821,Dundee City Council,"6,605,905.00",30-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
534,Dundee International Women's Centre,"25,537.35",02-Aug-2023,People and Communities Fund,Directorate for Local Government & Housing
17,Dundee Science Centre,"31,784.00",25-Aug-2023,Monthly grant ,Directorate for Advanced Learning & Science 
131,Dundee Volunteer and Voluntary Action,"49,920.00",15-Aug-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform
743,Dundee Volunteer and Voluntary Action,"43,389.00",18-Aug-2023,People and Communities Fund,Directorate for Local Government & Housing
223,Early Years Scotland,"95,408.00",16-Aug-2023,ELC Expansion,Directorate for Early Learning & Childcare Programme
197,East Ayrshire Council,"13,959,180.11",10-Aug-2023,ELC Expansion,Directorate for Early Learning & Childcare Programme
295,East Ayrshire Council,"591,422.25",16-Aug-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
440,East Ayrshire Council,"220,490.00",14-Aug-2023,Local Authority Grants,Directorate for Justice
508,East Ayrshire Council,"5,318,627.00",02-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
619,East Ayrshire Council,"5,318,627.00",09-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
663,East Ayrshire Council,"944,167.00",15-Aug-2023,General Capital Grant,Directorate for Local Government & Housing
719,East Ayrshire Council,"5,318,627.00",16-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
780,East Ayrshire Council,"5,318,627.00",23-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
837,East Ayrshire Council,"5,318,627.00",30-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
221,East Dunbartonshire Council,"9,654,000.00",10-Aug-2023,ELC Expansion,Directorate for Early Learning & Childcare Programme
432,East Dunbartonshire Council,"82,740.00",14-Aug-2023,Local Authority Grants,Directorate for Justice
511,East Dunbartonshire Council,"364,000.00",02-Aug-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
538,East Dunbartonshire Council,"4,328,419.00",02-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
605,East Dunbartonshire Council,"4,328,419.00",09-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
690,East Dunbartonshire Council,"835,583.00",15-Aug-2023,General Capital Grant,Directorate for Local Government & Housing
706,East Dunbartonshire Council,"4,328,419.00",16-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
799,East Dunbartonshire Council,"4,328,419.00",23-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
807,East Dunbartonshire Council,"758,313.00",25-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
838,East Dunbartonshire Council,"4,328,419.00",30-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
1028,East Dunbartonshire Council,"132,000.00",04-Aug-2023,Grants,Directorate for Ukrainian Resettlement
200,East Lothian Council,"10,927,000.00",10-Aug-2023,ELC Expansion,Directorate for Early Learning & Childcare Programme
428,East Lothian Council,"111,661.00",14-Aug-2023,Local Authority Grants,Directorate for Justice
523,East Lothian Council,"4,053,592.00",02-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
596,East Lothian Council,"4,053,592.00",09-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
683,East Lothian Council,"590,000.00",15-Aug-2023,General Capital Grant,Directorate for Local Government & Housing
695,East Lothian Council,"4,053,592.00",16-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
734,East Lothian Council,"236,390.00",18-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
747,East Lothian Council,"347,450.19",21-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
793,East Lothian Council,"4,053,592.00",23-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
834,East Lothian Council,"4,053,592.00",30-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
571,East Lothian Housing Association Limited,"65,964.00",08-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
481,East Park School,"293,517.00",31-Aug-2023,Grant Aided Special School - Revenue Grant ,Directorate for Learning
196,East Renfrewshire Council,"8,440,000.00",10-Aug-2023,ELC Expansion,Directorate for Early Learning & Childcare Programme
429,East Renfrewshire Council,"64,295.00",14-Aug-2023,Local Authority Grants,Directorate for Justice
548,East Renfrewshire Council,"4,156,228.00",02-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
588,East Renfrewshire Council,"4,156,228.00",09-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
680,East Renfrewshire Council,"677,250.00",15-Aug-2023,General Capital Grant,Directorate for Local Government & Housing
716,East Renfrewshire Council,"4,156,228.00",16-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
740,East Renfrewshire Council,"751,286.00",18-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
783,East Renfrewshire Council,"4,156,228.00",23-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
849,East Renfrewshire Council,"4,156,228.00",30-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
359,Edenred (UK Group) Limited,"32,739.61",14-Aug-2023,Cycle to Work Scheme,Directorate for Financial Management
40,EDF Energy,"64,176.33",16-Aug-2023,"Electricty bill for SASA HQ (Roddinglaw, Edinburgh)",Directorate for Agriculture & Rural Economy
116,EDF Energy,"189,722.59",11-Aug-2023,Electricity,Directorate for Corporate Transformation and Workplace
121,EDF Energy,"160,010.38",18-Aug-2023,Electricity,Directorate for Corporate Transformation and Workplace
322,Edinburgh College,"58,276.26",30-Aug-2023,Public Sector Estate Heat Fund,Directorate for Energy & Climate Change
1027,Edinburgh College,"116,492.00",01-Aug-2023,Current Grants to Voluntary Organisations,Directorate for Ukrainian Resettlement
928,Edinburgh Cyrenians,"54,921.00",15-Aug-2023,Cashback for Communities,Directorate for Safer Communities 
412,Edinburgh Womens Aid,"38,951.00",08-Aug-2023,VSS Funding,Directorate for Justice
103,Elcom Systems Limited,"54,468.80",14-Aug-2023,Procurement MI Platform 2023-24 - services and support,Directorate for Commercial and Procurement
7,EmilyTest,"38,233.50",07-Aug-2023,Quarterly grant ,Directorate for Advanced Learning & Science 
279,Energy Saving Trust,"101,987.17",02-Aug-2023,Communities and Renewable Energy Scheme (CARES),Directorate for Energy & Climate Change
280,Energy Saving Trust,"1,875,265.60",02-Aug-2023,Current Grants to Private Sector,Directorate for Energy & Climate Change
300,Energy Saving Trust,"199,127.58",18-Aug-2023,Management Fees,Directorate for Energy & Climate Change
302,Energy Saving Trust,"102,159.00",21-Aug-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change
303,Energy Saving Trust,"200,085.00",21-Aug-2023,FT Other Funds Advances,Directorate for Energy & Climate Change
304,Energy Saving Trust,"4,476,259.00",21-Aug-2023,FT Other Funds Advances,Directorate for Energy & Climate Change
315,Energy Saving Trust,"126,814.80",23-Aug-2023,Management Fees,Directorate for Energy & Climate Change
105,EntServ UK Limited,"116,458.44",18-Aug-2023,Procurement MI Hub 2023-24 - Data set analysis and processing,Directorate for Commercial and Procurement
112,Ernst & Young LLP,"27,216.00",03-Aug-2023,Project Support Services,Directorate for Corporate Transformation and Workplace
117,Ernst & Young LLP,"132,000.00",14-Aug-2023,Project Support Services,Directorate for Corporate Transformation and Workplace
316,Ernst & Young LLP,"129,180.00",23-Aug-2023,SIETF Due Diligence,Directorate for Energy & Climate Change
400,Ernst & Young LLP,"56,102.56",17-Aug-2023,Agency Staff Costs,Directorate for Internal Audit & Assurance 
769,ESRI UK Limited,"42,000.00",23-Aug-2023,AUD (INTAN)  Additions,Directorate for Local Government & Housing
255,European Commission,"5,153,977.30",01-Aug-2023,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
169,Experian Limited,"134,425.50",15-Aug-2023,Project Support Services,Directorate for Digital 
483,Faculty Services Limited,"33,000.00",16-Aug-2023,Payment for legal services in relation to a case,Directorate for Legal Services (Solicitor to the SG)
484,Faculty Services Limited,"31,320.00",21-Aug-2023,Payment for legal services in relation to a case,Directorate for Legal Services (Solicitor to the SG)
194,Falkirk Council,"15,669,000.00",10-Aug-2023,ELC Expansion,Directorate for Early Learning & Childcare Programme
247,Falkirk Council,"33,596.84",16-Aug-2023,Fair Start Scotland,Directorate for Economic Development
249,Falkirk Council,"53,836.87",16-Aug-2023,Fair Start Scotland,Directorate for Economic Development
445,Falkirk Council,"290,524.00",14-Aug-2023,Local Authority Grants,Directorate for Justice
473,Falkirk Council,"106,208.00",21-Aug-2023,Scottish Attainment Challenge - Care Experienced Children and Young People ,Directorate for Learning
501,Falkirk Council,"209,578.63",01-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
502,Falkirk Council,"231,278.80",01-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
542,Falkirk Council,"6,467,900.00",02-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
553,Falkirk Council,"841,000.00",04-Aug-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
618,Falkirk Council,"6,467,900.00",09-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
673,Falkirk Council,"789,166.00",15-Aug-2023,General Capital Grant,Directorate for Local Government & Housing
704,Falkirk Council,"6,467,900.00",16-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
733,Falkirk Council,"391,436.80",18-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
787,Falkirk Council,"6,467,900.00",23-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
851,Falkirk Council,"6,467,900.00",30-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
1035,Falkirk Council,"327,671.00",21-Aug-2023,Grants,Directorate for Ukrainian Resettlement
226,Ferguson Marine (Port Glasgow) Limited,"108,492.10",02-Aug-2023,Capital Grant in Aid,Directorate for Economic Development
227,Ferguson Marine (Port Glasgow) Limited,"30,148.00",02-Aug-2023,Capital Grant in Aid,Directorate for Economic Development
232,Ferguson Marine (Port Glasgow) Limited,"500,000.00",08-Aug-2023,Other Assets under Construction,Directorate for Economic Development
233,Ferguson Marine (Port Glasgow) Limited,"1,500,000.00",08-Aug-2023,Other Assets under Construction,Directorate for Economic Development
252,Ferguson Marine (Port Glasgow) Limited,"1,168,172.00",24-Aug-2023,Other Assets under Construction,Directorate for Economic Development
253,Ferguson Marine (Port Glasgow) Limited,"1,231,631.00",24-Aug-2023,Other Assets under Construction,Directorate for Economic Development
213,Fife Council,"36,254,000.00",10-Aug-2023,ELC Expansion,Directorate for Early Learning & Childcare Programme
421,Fife Council,"649,692.00",14-Aug-2023,Local Authority Grants,Directorate for Justice
496,Fife Council,"200,000.00",01-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
529,Fife Council,"15,057,231.00",02-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
560,Fife Council,"32,806.00",04-Aug-2023,Landlord Registration Sub-Account,Directorate for Local Government & Housing
565,Fife Council,"45,348.96",07-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
609,Fife Council,"15,057,231.00",09-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
652,Fife Council,"137,365.72",15-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
669,Fife Council,"3,126,333.00",15-Aug-2023,General Capital Grant,Directorate for Local Government & Housing
692,Fife Council,"206,610.00",16-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
701,Fife Council,"448,046.00",16-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
709,Fife Council,"15,057,231.00",16-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
758,Fife Council,"32,041.50",22-Aug-2023,Landlord Registration Sub-Account,Directorate for Local Government & Housing
765,Fife Council,"32,010.00",23-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
795,Fife Council,"15,057,231.00",23-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
847,Fife Council,"15,057,231.00",30-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
1040,Fife Council,"38,046.00",24-Aug-2023,Welcome Hubs: Local Authority Funding � Ukranian Resettlement,Directorate for Ukrainian Resettlement
387,Fife Health Board (NHS),"73,000,000.00",02-Aug-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1020,Flexible Childcare Services Scotland,"55,000.00",21-Aug-2023,Goods and Services,Directorate for Tackling Child Poverty and Social Justice
21,FMI Improvia,"335,379.54",03-Aug-2023,Potato Rinsing machine,Directorate for Agriculture & Rural Economy
900,Food and Drink Federation Scotland,"25,972.14",02-Aug-2023,Grant payment in connection with encouraging food and drink businesses to reformulate products to make them healthier,Directorate for Population Health
37,Food Standards Scotland,"31,467.69",15-Aug-2023,Animal Health Services,Directorate for Agriculture & Rural Economy
363,Food Standards Scotland,"221,182.19",14-Aug-2023,VAT PAYMENT,Directorate for Financial Management
360,Forestry and Land Scotland,"532,920.65",14-Aug-2023,VAT PAYMENT,Directorate for Financial Management
713,Forgewood Housing Co-op Limited,"25,100.18",16-Aug-2023,People and Communities Fund,Directorate for Local Government & Housing
367,Forth Valley NHS Board,"55,000,000.00",02-Aug-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
390,Forth Valley NHS Board,"4,300,000.00",22-Aug-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1019,Foundation for Credit Counselling,"289,636.00",17-Aug-2023,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
101,Frankel Glasgow Property Holding,"41,430.37",08-Aug-2023,Accommodation Charge,Directorate for Commercial and Procurement
745,Fyne Homes Limited,"47,445.37",21-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
415,G4S Care & Justice Services UK Limited,"430,583.40",11-Aug-2023,Electronic Tagging,Directorate for Justice
274,Gaelic Media Service,"1,100,000.00",04-Aug-2023,Monthly Grant-in-Aid,Directorate for Education Reform
6,Glasgow Caledonian University,"86,005.00",04-Aug-2023,Advanced to Colleges/Universites for PNMSB Discretionary Funds for 2023/24,Directorate for Advanced Learning & Science 
209,Glasgow City Council,"61,336,000.00",10-Aug-2023,ELC Expansion,Directorate for Early Learning & Childcare Programme
333,Glasgow City Council,"40,641.51",09-Aug-2023,Noise & Air Quality Action,Directorate for Environment and Forestry
437,Glasgow City Council,"131,231.00",14-Aug-2023,VSS Funding,Directorate for Justice
447,Glasgow City Council,"1,635,755.00",14-Aug-2023,Local Authority Grants,Directorate for Justice
518,Glasgow City Council,"2,242,000.00",02-Aug-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
537,Glasgow City Council,"28,023,239.00",02-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
559,Glasgow City Council,"87,166.50",04-Aug-2023,Landlord Registration Sub-Account,Directorate for Local Government & Housing
574,Glasgow City Council,"3,442,075.80",08-Aug-2023,Dev Prog Cap Gts to Las,Directorate for Local Government & Housing
583,Glasgow City Council,"5,676,791.77",09-Aug-2023,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
584,Glasgow City Council,"6,264,067.31",09-Aug-2023,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
616,Glasgow City Council,"28,023,239.00",09-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
687,Glasgow City Council,"5,470,167.00",15-Aug-2023,General Capital Grant,Directorate for Local Government & Housing
705,Glasgow City Council,"28,023,239.00",16-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
756,Glasgow City Council,"82,526.50",22-Aug-2023,Landlord Registration Sub-Account,Directorate for Local Government & Housing
789,Glasgow City Council,"28,023,239.00",23-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
814,Glasgow City Council,"28,023,239.00",30-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
306,Global Underwater Hub Limited,"171,398.00",21-Aug-2023,Energy Transtion Fund,Directorate for Energy & Climate Change
654,Grampian Housing Association Limited,"622,456.00",15-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
655,Grampian Housing Association Limited,"503,596.80",15-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
384,Grampian NHS Board,"120,000,000.00",02-Aug-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
875,Green Marine (UK) Limited,"40,243.20",24-Aug-2023,Minor Scientific Equipment,Directorate for Marine Scotland
408,Guardian Moving and Storage Limited,"36,000.00",04-Aug-2023,GPC Miscellaneous,Directorate for Justice
479,Harmeny Education Trust Limited,"266,566.00",31-Aug-2023,Grant Aided Special School - Revenue Grant,Directorate for Learning
702,Harper MacLeod LLP,"114,000.00",16-Aug-2023,Shared Equity Housing - Advances,Directorate for Local Government & Housing
703,Harper MacLeod LLP,"158,625.00",16-Aug-2023,Shared Equity Housing - Advances,Directorate for Local Government & Housing
771,Harper MacLeod LLP,"82,500.00",23-Aug-2023,Shared Equity Housing - Advances,Directorate for Local Government & Housing
808,Harper MacLeod LLP,"82,500.00",25-Aug-2023,Shared Equity Housing - Advances,Directorate for Local Government & Housing
819,Harper MacLeod LLP,"120,000.00",30-Aug-2023,Shared Equity Housing - Advances,Directorate for Local Government & Housing
165,Haven Products Limited,"27,000.00",11-Aug-2023,Offsite storage ,Directorate for Digital 
166,Haven Products Limited,"71,440.80",11-Aug-2023, eRDM Scanning resource,Directorate for Digital 
394,Health and Social Care Alliance Scotland,"3,956,342.00",01-Aug-2023,Strategic Partnership Agreement ,Directorate for Health Quality & Improvement
86,Health in Mind,"381,349.00",17-Aug-2023,Redress - Statutory Scheme Design,Directorate for Children and Families 
368,Healthcare Improvement Scotland,"3,900,000.00",02-Aug-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1016,Heavy Sound CIC,"55,000.00",15-Aug-2023,Goods and Services,Directorate for Tackling Child Poverty and Social Justice
732,Hebridean Housing Partnership Limited,"320,000.00",18-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
862,Hebridean Housing Partnership Limited,"85,540.18",31-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
192,"Highland Council, The","23,116,000.00",10-Aug-2023,ELC Expansion,Directorate for Early Learning & Childcare Programme
450,"Highland Council, The","350,653.00",14-Aug-2023,Local Authority Grants,Directorate for Justice
486,"Highland Council, The","146,108.19",01-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
507,"Highland Council, The","10,312,022.00",02-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
551,"Highland Council, The","1,187,000.00",04-Aug-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
562,"Highland Council, The","61,440.44",07-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
563,"Highland Council, The","428,962.02",07-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
564,"Highland Council, The","299,691.54",07-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
595,"Highland Council, The","10,312,022.00",09-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
634,"Highland Council, The","263,712.48",14-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
662,"Highland Council, The","2,431,584.00",15-Aug-2023,General Capital Grant,Directorate for Local Government & Housing
708,"Highland Council, The","10,312,022.00",16-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
761,"Highland Council, The","1,430,534.77",23-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
763,"Highland Council, The","49,000.00",23-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
764,"Highland Council, The","249,368.00",23-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
766,"Highland Council, The","58,200.00",23-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
776,"Highland Council, The","10,312,022.00",23-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
831,"Highland Council, The","10,312,022.00",30-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
857,"Highland Council, The","55,398.34",31-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
861,"Highland Council, The","169,544.86",31-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1038,"Highland Council, The","105,549.53",23-Aug-2023,Grants ,Directorate for Ukrainian Resettlement
381,Highland Health Board,"65,000,000.00",02-Aug-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
259,Highlands and Islands Enterprise,"3,000,000.00",08-Aug-2023,Capital and Resource Grant in Aid ,Directorate for Economic Development 
266,Highlands and Islands Enterprise,"2,000,000.00",22-Aug-2023,Capital and Resource Grant-in-Aid ,Directorate for Economic Development 
271,Highlands and Islands Enterprise,"580,000.00",30-Aug-2023,Capital and Resource Grant-in-Aid ,Directorate for Economic Development 
493,Hillcrest Homes (Scotland) Limited,"108,104.84",01-Aug-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
500,Hillcrest Homes (Scotland) Limited,"84,818.00",01-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
504,Hillcrest Homes (Scotland) Limited,"59,645.00",02-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
623,Hillcrest Homes (Scotland) Limited,"50,383.03",11-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
759,Hillcrest Homes (Scotland) Limited,"57,482.00",23-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
804,Hillcrest Homes (Scotland) Limited,"130,749.02",25-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
817,Hillcrest Homes (Scotland) Limited,"235,790.00",30-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
858,Hillcrest Homes (Scotland) Limited,"108,203.00",31-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
143,Historic Environment Scotland,"4,000,000.00",04-Aug-2023,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
554,Hjaltland Housing Association Limited,"48,733.81",04-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
555,Hjaltland Housing Association Limited,"40,043.40",04-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
556,Hjaltland Housing Association Limited,"127,689.31",04-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
557,Hjaltland Housing Association Limited,"48,733.81",04-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1022,HM Revenue & Customs (HMRC),"95,385.80",10-Aug-2023,Project Support Services,Directorate for Tax 
498,Home In Scotland Limited,"91,180.50",01-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
568,Home In Scotland Limited,"57,377.53",07-Aug-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
629,Home In Scotland Limited,"245,180.00",11-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
42,Home Office,"29,658.00",17-Aug-2023,Animal Health Services,Directorate for Agriculture & Rural Economy
914,Home Office,"628,028.77",30-Aug-2023,Firelink Revenue,Directorate for Safer Communities
567,Horizon Housing Association Limited,"40,774.28",07-Aug-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
74,HP Inc. UK Limited,"25,518.56",07-Aug-2023,IT Equipment,Directorate for Children and Families 
111,IBM UK Limited,"877,512.30",01-Aug-2023,Project Support Services,Directorate for Corporate Transformation and Workplace
956,IBM UK Limited,"37,620.00",01-Aug-2023,Service Design,Directorate for Social Security 
965,IBM UK Limited,"537,276.00",10-Aug-2023,Service Design,Directorate for Social Security 
968,IBM UK Limited,"241,392.00",16-Aug-2023,Service Design,Directorate for Social Security 
969,IBM UK Limited,"825,676.80",16-Aug-2023,Service Design,Directorate for Social Security 
970,IBM UK Limited,"262,635.60",16-Aug-2023,Service Design,Directorate for Social Security 
971,IBM UK Limited,"1,349,204.40",16-Aug-2023,Service Design,Directorate for Social Security 
972,IBM UK Limited,"82,135.20",16-Aug-2023,Service Design,Directorate for Social Security 
973,IBM UK Limited,"51,420.00",16-Aug-2023,Service Design,Directorate for Social Security 
991,IBM UK Limited,"216,873.60",31-Aug-2023,Service Design,Directorate for Social Security 
